mjd,sol,isot,dur_sec,frames,infield,Xb,Yb,Xe,Ye,errX,errY,pix_len,Asum,Bav,Theta,Rab_deg,Hab_deg,Deb_deg,Rae_deg,Hae_deg,Dee_deg,da1_deg,da2_deg,sumFlux,errFlux,mag_int,mag_max,errmag,L_deg,HW_deg,dL_deg,dHW_deg,PoleRa_deg,PoleHa_deg,PoleDe_deg,errPoleRa_deg,errPoleHa_deg,errPoleDe_deg,w_av_degps,w_med_degps,w_max_degps,w_sd_degps,n_refstars,ref_dra_deg,ref_dde_deg,ref_dmag
56505.85379732,129.549233,2013-08-01T20:29:28.0881,0.12,6,2,424.2082,724.1753,19.6713,520.5878,0.481,0.2882,452.8774,235.486,1.9912,29.9305,295.7052,354.2444,56.6682,293.106,356.8439,54.6298,0.001713,0.002543,9724139.9,36991.9961,1.98,3.42,0.041,2.5108,0.011,0.003034,0.000405,170.6322,119.3217,20.7531,0.021508,0.021572,0.03523,24.2684,24.4317,29.3313,2.9583,216,0.000978,0.001078,0.34584
56505.85420498,129.549623,2013-08-01T20:30:03.3104,0.2199,11,0,90.0787,751.4627,571.731,50.1017,0.2293,0.1603,850.8208,507.76,2.6309,-55.4858,295.5422,354.5545,54.8172,289.1945,0.903,57.9625,0.000942,0.001206,60404127.0,59167.8691,-0.88,1.29,0.0213,4.7123,0.0146,0.001511,0.000222,65.2938,-135.2005,24.2667,0.01748,0.013049,0.01171,22.7017,23.4923,24.1511,2.7139,216,0.000978,0.001078,0.34584
56505.89869832,129.592204,2013-08-01T21:34:07.5344,0.1999,10,1,5.6067,34.6991,235.6317,171.083,0.3309,0.2209,267.4174,182.918,1.7599,33.8153,304.6554,1.5028,54.8211,306.1675,359.9914,56.0295,0.001302,0.001743,8416447.1,27196.406,2.5,4.41,0.0512,1.482,0.0097,0.002136,0.000423,-177.841,123.9871,20.7006,0.028228,0.026534,0.036289,8.0302,8.2267,9.2331,0.7791,216,0.000978,0.001078,0.34584
56505.90889474,129.601963,2013-08-01T21:48:48.5052,0.06,3,3,209.9331,653.9811,356.5718,653.0393,0.4366,0.1227,146.6417,51.174,2.034,-0.3671,314.5281,355.3108,55.5446,314.7556,355.0835,56.3484,0.000797,0.002349,1821470.9,25382.1967,4.29,5.18,0.0636,0.8138,0.0113,0.002411,0.000611,-142.8424,92.6723,5.0302,0.004824,0.000599,0.004814,12.8339,12.8339,14.6152,1.7813,216,0.000978,0.001078,0.34584
56505.91725795,129.609967,2013-08-01T22:00:51.0869,0.08,4,1,3.7477,249.3469,121.439,261.1032,0.3626,0.0976,118.277,84.422,2.4592,8.9275,313.3972,359.4607,54.702,313.6274,359.2307,55.3442,0.000638,0.001952,4908503.4,32916.9625,2.89,3.96,0.0446,0.6556,0.0136,0.001998,0.000483,-148.7859,101.632,8.4812,0.223833,0.049362,0.22423,9.1313,9.0533,10.716,1.2633,216,0.000978,0.001078,0.34584
56505.97496128,129.665192,2013-08-01T23:23:56.6547,0.2199,11,2,214.9728,60.5611,544.2727,373.018,0.2898,0.2644,453.9468,159.034,2.0796,45.2369,332.5495,1.1385,55.9482,336.0325,357.6565,57.592,0.001528,0.001506,6730209.4,24500.9291,2.72,4.93,0.0653,2.5184,0.0115,0.002051,0.000612,-161.6744,135.3547,25.2002,0.056376,0.041266,0.035992,10.5939,10.3312,13.2691,1.4785,216,0.000978,0.001078,0.34584
56506.02488847,129.712976,2013-08-02T00:35:50.3642,0.4999,25,2,72.2461,290.6619,440.4146,751.0754,0.2248,0.1822,589.5155,419.148,2.2701,52.5637,352.6469,359.0641,55.0351,357.6661,354.0476,56.6949,0.00106,0.001175,33529128.3,32428.414,0.24,2.46,0.053,3.268,0.0126,0.001516,0.000441,-150.701,142.3993,29.266,0.028071,0.026,0.014887,4.8738,4.9751,5.8193,0.5845,216,0.000978,0.001078,0.34584
56505.82389591,129.520616,2013-08-01T19:46:24.6064,0.06,3,1,19.1894,217.9897,45.05,215.7661,0.0856,0.0805,25.956,64.978,9.6083,7.2662,279.4357,359.7198,54.8372,279.439,359.7167,54.981,0.000464,0.000444,43469228.0,83857.5567,-1.29,-1.73,0.0157,0.1438,0.0532,0.000469,0.000439,178.6121,100.4432,7.5243,0.16016,0.161146,0.836954,0.7594,0.7594,1.103,0.3437,216,0.000978,0.001078,0.34584
56505.9240176,129.616436,2013-08-01T22:10:35.1206,0.04,2,3,88.0241,143.8293,95.282,137.0795,0.1049,0.0915,9.9115,16.428,3.535,-42.9231,314.8983,0.3998,55.2204,314.8392,0.4589,55.2638,0.00053,0.000546,3184602.0,31213.68,3.2,3.56,0.0336,0.0549,0.0196,0.000594,0.000477,77.2272,-122.1441,20.375,0.0,0.0,0.0,0.4689,0.4689,0.4689,0.0,216,0.000978,0.001078,0.34584
56506.94920233,130.597752,2013-08-02T22:46:51.0812,0.06,3,3,145.0131,386.7955,288.9128,320.4963,0.3773,0.1844,158.4383,37.34,1.9713,-24.6664,327.3702,358.0048,55.3857,326.8902,358.4849,56.2214,0.001148,0.002009,1413768.1,22835.14,3.04,4.11,0.0917,0.8781,0.0109,0.002192,0.000713,72.0115,-106.6412,9.8985,0.060187,0.024767,0.073939,20.4906,20.4906,32.1475,11.6569,133,0.000986,0.001087,0.394164
